dataid,active_record,building_type,city,state,egauge_1min_min_time,egauge_1min_max_time,egauge_1min_data_availability,egauge_1s_min_time,egauge_1s_max_time,egauge_1s_data_availability,air1,air2,air3,airwindowunit1,aquarium1,bathroom1,bathroom2,bedroom1,bedroom2,bedroom3,bedroom4,bedroom5,battery1,car1,car2,circpump1,clotheswasher1,clotheswasher_dryg1,diningroom1,diningroom2,dishwasher1,disposal1,drye1,dryg1,freezer1,furnace1,furnace2,garage1,garage2,grid,heater1,heater2,heater3,housefan1,icemaker1,jacuzzi1,kitchen1,kitchen2,kitchenapp1,kitchenapp2,lights_plugs1,lights_plugs2,lights_plugs3,lights_plugs4,lights_plugs5,lights_plugs6,livingroom1,livingroom2,microwave1,office1,outsidelights_plugs1,outsidelights_plugs2,oven1,oven2,pool1,pool2,poollight1,poolpump1,pump1,range1,refrigerator1,refrigerator2,security1,sewerpump1,shed1,solar,solar2,sprinkler1,sumppump1,utilityroom1,venthood1,waterheater1,waterheater2,winecooler1,wellpump1,water_ert_min_time,water_ert_max_time,water_data_availability,gas_ert_min_time,gas_ert_max_time,gas_data_availability,indoor_temp_min_time,indoor_temp_max_time,indoor_temp_data_availability,date_enrolled,date_withdrawn,house_construction_year,total_square_footage,first_floor_square_footage,second_floor_square_footage,third_floor_square_footage,half_floor_square_footage,lower_level_square_footage,pv,pv_panel_direction,total_amount_of_pv,amount_of_south_facing_pv,amount_of_west_facing_pv,amount_of_east_facing_pv,number_of_nests,audit_2011,audit_2013_2014,survey_2011,survey_2012,survey_2013,survey_2014,survey_2017,survey_2019,program_579,program_baseline,program_energy_internet_demo,program_lg_appliance,program_verizon,program_ccet_group,program_civita_group,program_shines
3723,yes,Single-Family Home 001 (Master),Austin,Texas,2012-05-29 15:09:00-05:00,2021-03-28 02:59:00-05:00,93%,2014-10-01 00:00:00-05:00,2021-03-28 02:00:00-05:00,60%,yes,,,,,,,,,,,,,yes,,,yes,,,,yes,yes,yes,,,yes,,yes,,yes,,,,,,,yes,,yes,yes,yes,,,,,,,,,,,,,,,,,,,,yes,,,,,yes,,yes,,yes,,,,,,2012-05-01 18:00:00-05:00,2019-12-18 04:01:00-06:00,8%,2012-04-11 18:59:55-05:00,2020-07-15 18:52:20.621610-05:00,82%,,,,11/22/11,,2008,1544,,,,,,yes,South;West,6.11,3.29,2.82,,,,,yes,yes,yes,,,,,,yes,,,CCET - Pricing Trial,,
3719,yes,Single-Family Home 001 (Master),Austin,Texas,2012-05-15 19:00:00-05:00,2021-03-28 02:59:00-05:00,87%,2019-03-15 19:00:00-05:00,2021-03-28 02:00:00-05:00,100%,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,yes,,,,,,,,,,,,,2012-04-12 15:13:21-05:00,2015-05-16 15:03:39-05:00,38%,2019-12-01 11:04:00-06:00,2021-03-28 05:02:00-05:00,94%,11/22/11,,2007,2843,,,,,,yes,South;West,6.25,,2.25,,,,,yes,,,,yes,,,,yes,,,CCET - Text Message,,yes
3538,yes,Single-Family Home 001 (Master),Austin,Texas,2014-04-26 00:00:00-05:00,2021-03-28 02:59:00-05:00,97%,2018-01-01 01:00:00-06:00,2021-03-28 02:00:00-05:00,100%,yes,,,,,yes,,yes,,,,,,,,,yes,,,,yes,,,yes,,yes,,,,yes,,,,,,,,,yes,yes,,,,,,,yes,,yes,yes,,,yes,,,,,,,,yes,,,,,yes,,yes,,,,,,,,,,,2012-11-17 17:44:41-06:00,2016-01-26 10:48:15-06:00,15%,2019-12-01 11:04:00-06:00,2021-03-28 05:01:00-05:00,95%,11/22/11,,2007,1720,1720,0,0,0,0,yes,South;West,5.25,1.75,3.5,,,,,yes,yes,,yes,,yes,,,yes,,,,,
3134,yes,Single-Family Home 001 (Master),Austin,Texas,2012-09-17 19:00:00-05:00,2021-03-28 02:59:00-05:00,92%,2019-03-19 08:26:26-05:00,2021-03-28 02:00:00-05:00,100%,yes,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,yes,,,,,,,,,,,,,2012-04-11 18:59:32-05:00,2019-12-11 16:48:18.498496-06:00,71%,,,,11/22/11,,2008,1240,,,,,,yes,South;West,6.25,2.25,4,,,,,yes,yes,,,yes,yes,,,yes,,,CCET - Portal Only,,
2986,yes,Single-Family Home 001 (Master),Austin,Texas,2012-05-15 19:00:00-05:00,2021-03-28 02:59:00-05:00,98%,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,yes,,,,,,,,,,,,,2012-04-11 18:59:53-05:00,2013-05-10 16:26:42-05:00,99%,,,,11/22/11,,2008,2310,,,,,,yes,South;West,6.25,4,2.25,,,,,yes,yes,yes,yes,,yes,,,yes,,,CCET - Control,,
2980,yes,Single-Family Home 001 (Master),Austin,Texas,2012-05-02 19:00:00-05:00,2021-03-28 02:59:00-05:00,99%,2019-03-18 19:00:00-05:00,2019-10-09 15:00:00-05:00,99%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,2012-04-11 18:59:29-05:00,2020-07-09 12:29:43.172497-05:00,84%,,,,11/22/11,,2009,1556,1556,0,0,0,0,yes,South;West,5.145,2.94,2.205,,,,,yes,,,,,,,,yes,,,CCET - Control,,
2925,yes,Single-Family Home 001 (Master),Austin,Texas,2012-05-15 19:00:00-05:00,2021-03-28 02:59:00-05:00,99%,2019-03-03 10:48:00-06:00,2021-03-28 02:00:00-05:00,100%,yes,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,2015-12-03 00:00:00-06:00,2017-03-20 09:53:00-05:00,89%,2012-04-11 18:54:33-05:00,2020-03-15 16:44:18.740545-05:00,36%,2019-11-27 11:04:00-06:00,2021-03-01 09:07:00-06:00,94%,11/22/11,,2010,2293.5,2293.5,,,,,yes,South;East,6.105,4.07,0,2.035,,,,,,yes,,,,,,yes,,,CCET - Portal Only,,yes
35,yes,Single-Family Home 001 (Master),Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012-04-11 18:59:59-05:00,2020-05-09 16:13:26.374791-05:00,83%,,,,2/1/11,,2008,1240,620,620,0,,,,,,,,,,yes,,,,,yes,,yes,,yes,yes,,,,,
18,yes,Single-Family Home 001 (Master),Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-11-27 14:05:20.800780-06:00,2020-05-29 01:50:08.632412-05:00,5%,,,,2/1/11,,2009,1439,1439,0,0,,,yes,West,3.33,0,3.33,0,,yes,,yes,,,,,,,yes,yes,,,,,
2470,yes,Single-Family Home 001 (Master),Austin,Texas,2012-07-19 14:42:00-05:00,2021-03-28 02:59:00-05:00,98%,2014-04-07 18:06:29-05:00,2021-03-28 02:00:00-05:00,51%,yes,,,,,,,yes,,,,,,yes,,,yes,,yes,,yes,,yes,,,yes,,yes,,yes,,,,,,,,,yes,yes,yes,,,,,,yes,,,,yes,,,,,,,,,,yes,,,,,yes,,yes,,,,,,,,,,,2012-04-11 18:59:57-05:00,2020-07-15 17:20:02.177942-05:00,82%,2014-04-09 01:34:00-05:00,2016-02-14 10:59:00-06:00,99%,11/22/11,,2008,1544,1096,448,0,0,0,yes,South,3.5,3.5,0,,,,yes,yes,,yes,,yes,yes,,,yes,,,CCET - Pricing Trial,,
2449,yes,Town Home,Austin,Texas,2012-05-02 19:00:00-05:00,2021-03-28 02:59:00-05:00,52%,2014-10-01 00:00:00-05:00,2016-06-22 02:45:04-05:00,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,2012-05-01 18:00:00-05:00,2015-09-20 12:54:00-05:00,10%,2012-07-05 16:17:38-05:00,2019-10-18 06:21:30.101421-05:00,84%,,,,11/22/11,,2008,1576,778,798,0,0,,yes,South,4.75,4.75,0,,2,,,yes,,,,,,,,yes,,,,,
1283,yes,Single-Family Home 001 (Master),Austin,Texas,2012-05-02 19:00:00-05:00,2021-03-28 02:59:00-05:00,87%,,,,yes,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,yes,,,,,,,,,,2012-05-01 13:00:00-05:00,2020-09-02 02:51:00-05:00,7%,2012-04-11 18:58:20-05:00,2020-10-08 18:20:06.087071-05:00,88%,2014-09-15 09:15:00-05:00,2021-03-15 02:34:00-05:00,22%,11/22/11,,2007,2679.5,2679.5,,,,,yes,West;East,6.5,,2,4.5,,,,yes,,yes,,yes,yes,,,yes,,,CCET - Text Message,,yes
1169,yes,Single-Family Home 001 (Master),Austin,Texas,2012-05-11 19:00:00-05:00,2021-03-28 02:59:00-05:00,100%,,,,yes,,,,,,,,,,,,,yes,,,yes,,,,yes,yes,yes,,,yes,,,,yes,,,,,,,,,yes,yes,yes,yes,yes,,,,,,yes,,,,,,,,,,,,yes,,,,,yes,,,,,,,,,,2015-08-21 07:30:32.489276-05:00,2019-04-04 23:59:00-05:00,28%,2012-04-11 18:55:45-05:00,2017-06-07 07:32:28-05:00,38%,,,,11/22/11,,2008,1469,1469,0,0,0,0,yes,South,3.885,3.885,0,0,1,,,yes,yes,yes,yes,yes,yes,,,yes,,,,,
1103,yes,Single-Family Home 001 (Master),Austin,Texas,2012-05-02 19:00:00-05:00,2021-03-28 02:59:00-05:00,99%,2019-04-13 07:00:00-05:00,2021-03-28 02:00:00-05:00,100%,yes,,,,,,,,,,,,,,,,yes,,,,,,,yes,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,2015-12-08 12:41:00-06:00,2019-04-04 23:59:00-05:00,67%,2012-04-12 18:48:41-05:00,2017-04-12 06:00:01-05:00,38%,,,,11/22/11,,2007,2122,1162,960,0,0,0,yes,South;West,3.92,1.715,2.205,,2,,,yes,yes,,yes,yes,,,,yes,,,,,
252,yes,Single-Family Home 001 (Master),Austin,Texas,2012-12-11 18:00:00-06:00,2021-03-28 02:59:00-05:00,100%,2014-10-01 00:00:00-05:00,2021-03-28 02:00:00-05:00,81%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,2012-09-26 18:59:39-05:00,2013-10-07 15:44:14-05:00,0%,2012-04-12 18:59:15-05:00,2020-10-08 18:46:22.202173-05:00,86%,,,,11/22/11,,2008,2669,1455,1214,0,0,0,yes,South;West,5.145,2.205,2.94,,,,,yes,,yes,,,,,,yes,,,CCET - Text Message,,
187,yes,Single-Family Home 001 (Master),Austin,Texas,2012-05-15 19:00:00-05:00,2021-03-28 02:59:00-05:00,97%,2018-01-25 12:00:00-06:00,2021-03-28 02:00:00-05:00,100%,yes,,,,,yes,,,,,,,,,,,yes,,,,yes,yes,yes,,,yes,,yes,,yes,,,,,,,,,yes,yes,,,,,,,,,yes,,,,yes,,,,,,,,yes,,,,,yes,,,,,yes,,,,,,,,2012-04-11 18:59:59-05:00,2020-07-15 18:13:13.523969-05:00,77%,,,,11/22/11,,2008,2122,1162,960,0,0,0,yes,West,5.25,,5.25,,2,,,yes,,,,,,,,yes,yes,,CCET - Text Message,,
9942,yes,Single-Family Home 001 (Master),Austin,Texas,2013-09-14 19:00:00-05:00,2021-03-28 02:59:00-05:00,99%,2019-03-15 19:00:00-05:00,2021-03-28 02:00:00-05:00,98%,yes,yes,,,,,,,,,,,,,,,yes,,,,yes,,,,,yes,yes,,,yes,,,,,,,,,yes,,,,,,,,,,yes,,,,yes,,,,,,,,,,,,,yes,,,,,,,,,,2016-03-23 00:00:00-05:00,2019-04-03 23:59:00-05:00,69%,,,,2019-11-19 16:04:00-06:00,2021-03-28 05:02:00-05:00,97%,9/1/11,,1915,2050,,,,,,yes,East,0.7,,,0.7,,yes,,,yes,,,yes,yes,,yes,yes,,,CCET - Control,,
9939,yes,Single-Family Home 001 (Master),Austin,Texas,2012-12-17 18:00:00-06:00,2021-03-28 02:59:00-05:00,98%,2019-03-15 19:00:00-05:00,2021-03-28 02:00:00-05:00,93%,yes,yes,,,,yes,,yes,yes,,,,,,,,yes,,,,,,,,,yes,yes,yes,,yes,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,yes,,,,,yes,,,,,,,,,,,,,,,,,,,9/1/11,,1951,1440,1440,0,0,,,yes,,,,,,0,yes,,yes,,,,yes,,,yes,yes,,,CCET - Text Message,,
9937,yes,Single-Family Home 001 (Master),Austin,Texas,2019-03-29 19:00:00-05:00,2021-03-28 02:59:00-05:00,99%,,,,yes,,,,,,,,,,,,,yes,,,,yes,,,,,,,,yes,,,,yes,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,9/1/11,,1963,1923,,,,,,yes,,8.625,,,,,yes,,yes,yes,,,yes,,,yes,yes,,,CCET - UT Text,,
9934,yes,Single-Family Home 001 (Master),Austin,Texas,2012-10-12 19:00:00-05:00,2021-03-28 02:59:00-05:00,88%,,,,yes,,,,,,,yes,,,,,,yes,,,yes,,,,yes,,yes,,yes,yes,yes,,,yes,,,,yes,,,,,yes,yes,,,,,,,yes,,,,,,yes,,,,,,,,,,,,,yes,,,,,,yes,,,,,,,,,,,,,9/1/11,,1970,1904,,,,,,yes,,12,,,,,yes,,yes,yes,yes,,yes,yes,,yes,yes,,,CCET - Text Message,,
9932,yes,Single-Family Home 001 (Master),Austin,Texas,2014-05-31 00:00:00-05:00,2021-03-28 02:59:00-05:00,99%,,,,yes,,,,,,,,,,,,,yes,,,,yes,,,yes,,,,,yes,,,,yes,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,yes,,,,,,yes,,,,,,,,,,,,,,,,2019-12-16 11:04:00-06:00,2021-03-28 05:01:00-05:00,97%,9/1/11,,1998,2177,1529,648,0,0,0,yes,South,5.2,5.2,,,,,yes,yes,yes,yes,yes,yes,yes,,yes,yes,,,CCET - Pricing Trial,,
9926,yes,Single-Family Home 001 (Master),Austin,Texas,2012-10-12 19:00:00-05:00,2021-03-28 02:59:00-05:00,75%,2019-03-14 19:00:00-05:00,2021-03-28 02:00:00-05:00,100%,yes,,,,,,,yes,yes,,,,,,,,yes,,,,yes,yes,yes,,,,,,,yes,,,,,,,yes,,yes,,yes,yes,yes,yes,yes,,,,,,,,,,,,,,,,yes,,,,yes,,,,,,,,,,,,,,,,,,,,9/1/11,,1992,2284,986,1298,0,0,0,,,,,,,,,yes,yes,,,yes,,,,yes,yes,,,CCET - Pricing Trial,,
9922,yes,Single-Family Home 001 (Master),Austin,Texas,2012-09-07 19:00:00-05:00,2021-03-28 02:59:00-05:00,98%,2018-01-01 02:00:00-06:00,2021-03-28 02:00:00-05:00,98%,yes,yes,,,,,,yes,yes,yes,,,,,,,yes,,,,yes,yes,yes,,,yes,yes,,,yes,,,,,,,yes,yes,,,yes,yes,yes,,,,yes,,,,,,yes,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,9/1/11,,2000,2331,2331,0,0,,,,,,,,,,yes,,yes,yes,yes,,yes,,,yes,yes,,,CCET - Control,,
9921,yes,Single-Family Home 001 (Master),Austin,Texas,2012-08-25 19:00:00-05:00,2021-03-28 02:59:00-05:00,70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/11,,1958,1111,1111,0,0,,,,,,,,,1,yes,,yes,yes,,yes,,,,yes,yes,,,CCET - Pricing Trial,,
9609,yes,Town Home,Austin,Texas,2012-10-19 19:00:00-05:00,2021-03-28 02:59:00-05:00,100%,2019-03-13 19:00:00-05:00,2021-03-28 02:00:00-05:00,100%,yes,,,,,yes,,yes,,,,,,yes,,,,yes,yes,,,,,,,yes,,,,yes,,,,,,,yes,,yes,,yes,yes,yes,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012-04-11 18:59:30-05:00,2013-03-04 17:11:56-06:00,74%,,,,9/1/11,,1955,1080,1080,0,0,,,,,,,,,1,yes,,yes,yes,yes,yes,yes,,,yes,yes,,,CCET - UT Text,,
7989,yes,Single-Family Home 001 (Master),Austin,Texas,2012-09-06 19:00:00-05:00,2021-03-28 02:59:00-05:00,100%,2014-10-16 04:26:08-05:00,2021-03-28 02:00:00-05:00,78%,yes,,,,,,,,,,,,,yes,,,,,,,,,yes,,,yes,,,,yes,,,,,,,,,,,yes,,,,,,,,yes,yes,,,,,yes,,,,,,,,,,,yes,,,,,,,,,,2013-08-22 11:03:55-05:00,2020-10-08 18:44:00-05:00,8%,2013-08-22 11:03:55-05:00,2020-10-08 18:57:20.582550-05:00,82%,2014-09-12 14:15:00-05:00,2017-10-11 06:59:00-05:00,96%,9/1/11,,1973,2148,1748,400,0,,,yes,East,6.24,,,6.24,,,,yes,yes,,yes,yes,yes,,yes,yes,,,CCET - Pricing Trial,,
7769,yes,Single-Family Home 001 (Master),Austin,Texas,2012-10-04 19:00:00-05:00,2021-03-28 02:59:00-05:00,100%,2014-10-01 00:00:00-05:00,2021-03-28 02:00:00-05:00,81%,yes,,,,,,,,,,,,,,,,yes,,,,yes,,yes,,,,,,,yes,,,,,,,,,,,yes,yes,yes,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,2014-08-10 06:57:00-05:00,2015-10-28 15:34:00-05:00,0%,,,,,,,9/1/11,,1953,960,960,0,0,,,,,,,,,1,yes,,yes,yes,yes,yes,yes,,,yes,yes,,,CCET - Text Message,,
7531,yes,Single-Family Home 001 (Master),Austin,Texas,2012-09-14 19:00:00-05:00,2021-03-28 02:59:00-05:00,49%,2019-07-19 08:00:00-05:00,2021-03-28 02:00:00-05:00,89%,yes,,,,,,,,,,,,,,,,yes,,,,,,yes,,,yes,,,,yes,,,,,,,,,,,yes,yes,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,2016-03-22 00:00:00-05:00,2019-03-20 15:19:00-05:00,22%,,,,,,,9/1/11,,2000,2305,1054,1251,0,,,,,,,,,2,yes,,yes,,,,yes,,,yes,yes,,,CCET - Text Message,,
6730,yes,Single-Family Home 001 (Master),Austin,Texas,2012-09-13 19:00:00-05:00,2021-03-28 02:59:00-05:00,97%,2018-01-01 01:00:00-06:00,2021-03-28 02:00:00-05:00,98%,yes,,,,,yes,,yes,,,,,,,,,yes,,,,,,yes,,,yes,,yes,,yes,,,,,,,yes,yes,yes,,yes,yes,,,,,yes,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,2020-01-07 14:04:00-06:00,2021-01-18 11:02:00-06:00,81%,9/1/11,,1967,1965,,,,,,,,,,,,1,,yes,,yes,,yes,yes,yes,,yes,yes,,,CCET - Pricing Trial,,
6139,yes,Single-Family Home 001 (Master),Austin,Texas,2012-09-15 19:00:00-05:00,2021-03-28 02:59:00-05:00,99%,2018-01-01 02:00:00-06:00,2021-03-28 02:00:00-05:00,100%,yes,,,,,,yes,,,,,,,yes,,,yes,,,,yes,,yes,,,yes,,yes,,yes,,,,,,,,,yes,,yes,yes,,,,,yes,,,yes,yes,,,,,,,,,yes,,,,,,yes,,,,,,,,,,,,,,,,2020-01-16 15:04:00-06:00,2021-03-28 05:02:00-05:00,97%,9/1/11,,1970,2361,,,,,,yes,South,4.42,4.42,0,,1,yes,,yes,yes,yes,yes,,,,yes,yes,,,CCET - Pricing Trial,,
5949,yes,Single-Family Home 001 (Master),Austin,Texas,2012-10-31 19:00:00-05:00,2021-03-28 02:59:00-05:00,100%,2019-03-11 19:00:00-05:00,2021-03-28 02:00:00-05:00,100%,yes,,,,,,,yes,,,,,,,,,,,,,yes,yes,,,,yes,,,,yes,,,,,,,,,yes,,yes,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/11,,1948,1962,1962,0,0,,,,,,,,,0,yes,,yes,yes,,,,,,yes,yes,,,CCET - Control,,
5746,yes,Single-Family Home 001 (Master),Austin,Texas,2012-09-06 19:00:00-05:00,2021-03-28 02:59:00-05:00,97%,2018-01-01 02:00:00-06:00,2021-03-28 02:00:00-05:00,100%,yes,,,yes,,,,,yes,,,,,,,,yes,,,,yes,,,yes,,yes,,,,yes,,,,,,,,,yes,yes,yes,yes,yes,yes,,,yes,,yes,yes,,,,,,,,,,,yes,yes,,,,,,,,,,,,,,2016-03-01 00:00:00-06:00,2017-06-26 20:33:00-05:00,99%,,,,,,,9/1/11,,1950,1768,1768,0,0,,,,,,,,,,,yes,yes,yes,yes,,yes,,,yes,yes,,,CCET - Portal Only,,
5371,yes,Single-Family Home 001 (Master),Austin,Texas,2012-12-01 18:00:00-06:00,2021-03-28 02:59:00-05:00,73%,2019-03-08 18:00:00-06:00,2021-03-28 02:00:00-05:00,100%,yes,,,,,,,,,,,,,,,,yes,,,,,,,,,yes,,,,yes,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,2012-04-12 18:00:00-05:00,2015-08-05 23:46:00-05:00,5%,2013-09-13 08:18:43-05:00,2015-08-05 23:58:31-05:00,62%,2014-10-06 16:58:00-05:00,2015-08-06 14:59:00-05:00,95%,9/1/11,,1941,937,937,0,0,,,,,,,,,1,yes,,yes,yes,yes,yes,yes,yes,,yes,yes,,,CCET - Control,,
3831,yes,Single-Family Home 001 (Master),Austin,Texas,2014-03-28 00:00:00-05:00,2021-03-28 02:59:00-05:00,98%,2019-03-04 18:00:00-06:00,2021-03-28 02:00:00-05:00,92%,yes,,,,,yes,,,,,,,,,,,,,,,,,,,,,,yes,,yes,,,,,,,,,yes,yes,yes,,,,,,yes,,yes,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/11,,1935,758,758,0,0,,,,,,,,,1,yes,,,,,,,,,yes,yes,,,,,
3778,yes,Single-Family Home 001 (Master),Austin,Texas,2012-08-26 19:00:00-05:00,2021-03-28 02:59:00-05:00,100%,2014-10-01 00:00:00-05:00,2021-03-28 02:00:00-05:00,79%,yes,,,,,,,yes,yes,,,,,,,,yes,,,,,,,yes,yes,yes,,,,yes,,,,,,,yes,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013-07-30 03:52:49-05:00,2015-10-28 21:24:00-05:00,24%,2013-07-30 03:46:47-05:00,2020-10-08 18:38:27.703133-05:00,93%,,,,9/1/11,,1971,1262,1262,0,0,,,,,,,,,1,yes,,yes,yes,yes,yes,,,,yes,yes,,,CCET - Text Message,,
2158,yes,Single-Family Home 001 (Master),Austin,Texas,2012-08-24 19:00:00-05:00,2021-03-28 02:59:00-05:00,100%,2019-02-28 18:00:00-06:00,2021-03-28 02:00:00-05:00,99%,yes,,,,,,,yes,,,,,,,,,,,,,,,yes,,,,,,,yes,,,,,,,yes,,,,yes,yes,,,,,,,,,yes,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,2012-04-11 18:45:43-05:00,2013-05-10 16:04:58-05:00,100%,,,,9/1/11,,1960,1186,1186,0,0,,,,,,,,,1,yes,yes,yes,yes,,,yes,,,yes,yes,,,CCET - Control,,
1796,yes,Single-Family Home 001 (Master),Austin,Texas,2014-06-19 00:00:00-05:00,2021-03-27 21:59:00-05:00,98%,2019-03-05 18:00:00-06:00,2021-03-27 21:00:00-05:00,96%,yes,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,yes,,,,,,,,,yes,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/11,,1949,1590,1590,0,0,,,,,,,,,1,yes,,yes,yes,yes,yes,yes,,,yes,yes,,,,,
1714,yes,Single-Family Home 001 (Master),Austin,Texas,2012-08-08 19:00:00-05:00,2021-03-28 02:59:00-05:00,88%,2016-01-14 10:37:00-06:00,2021-03-28 01:00:00-05:00,77%,yes,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,yes,,,,,,,,,,,yes,yes,,,,,,,,,yes,yes,yes,,,,,,,,,,,,,yes,,,,,,,,,,2012-04-11 18:39:59-05:00,2015-10-28 23:57:00-05:00,13%,2012-04-11 18:38:50-05:00,2018-01-29 23:53:21-06:00,84%,2014-10-07 09:26:00-05:00,2020-02-11 10:48:00-06:00,60%,9/1/11,,1950,1934,1934,0,0,,,yes,,5.6,,,,1,yes,,yes,yes,,,yes,yes,,yes,yes,,,CCET - Control,,
1334,yes,Single-Family Home 001 (Master),Austin,Texas,2012-09-22 19:00:00-05:00,2021-03-28 02:59:00-05:00,99%,2019-03-08 18:00:00-06:00,2021-03-28 02:00:00-05:00,100%,yes,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,yes,,,,,,,,,yes,,yes,yes,,,,,,,,yes,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/11,,1956,1010,1010,0,0,,,,,,,,,,yes,,yes,,yes,yes,,,,yes,yes,,,CCET - Pricing Trial,,
410,yes,Single-Family Home 001 (Master),Austin,Texas,2012-11-09 18:00:00-06:00,2021-03-28 02:59:00-05:00,87%,2014-04-01 14:26:06-05:00,2021-03-28 02:00:00-05:00,45%,yes,,,,,,,yes,yes,,,,,,,,,,,,,,yes,,,,,yes,,yes,,,,,,,,,yes,,yes,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012-11-23 06:05:34-06:00,2013-01-20 23:42:10-06:00,3%,2014-03-25 14:47:00-05:00,2020-05-26 15:38:00-05:00,23%,9/1/11,,1953,1152,1152,0,0,,,,,,,,,,yes,yes,yes,yes,yes,yes,yes,yes,,yes,yes,,,CCET - Control,,
94,yes,Single-Family Home 001 (Master),Austin,Texas,2012-11-14 18:00:00-06:00,2021-03-28 02:59:00-05:00,99%,2014-10-01 00:00:00-05:00,2021-03-28 02:00:00-05:00,54%,yes,,,,,,,,,,,,,,,,yes,,,,yes,yes,yes,,,yes,,,,yes,,,,,,,,,,,yes,yes,,,,,,,,yes,,,,,,,,,,,yes,,,,,,,,,,,,,,,2013-08-30 19:05:32-05:00,2015-10-28 20:57:00-05:00,19%,2013-08-30 19:05:34-05:00,2016-05-29 23:35:34-05:00,84%,2014-10-06 13:06:00-05:00,2016-05-30 02:59:00-05:00,100%,9/1/11,,1975,1713,1713,0,0,,,,,,,,,,yes,yes,yes,yes,yes,yes,,,,yes,yes,,,CCET - Control,,
93,yes,Single-Family Home 001 (Master),Austin,Texas,2012-12-08 18:00:00-06:00,2021-03-28 02:59:00-05:00,99%,2019-02-23 07:00:00-06:00,2021-03-28 02:00:00-05:00,98%,yes,,,,,,,,,,,,,,,,yes,,,,yes,yes,yes,,,yes,,,,yes,,,,,,yes,,,yes,,yes,yes,yes,,,,,,yes,,,,yes,,,,,,,,yes,,,,,yes,,,,yes,,,,,,,,,,,,,,,9/1/11,,1993,2934,2934,0,0,,,yes,South,6.105,6.105,0,,0,yes,,yes,,,,,,,yes,yes,,,CCET - Text Message,,
